a0010,a0020,a0030,a1010_age_rec_q,b7040_quintile_q,wgt_q,q2021_rec,q2253,q2302,q2352,q2393,q4010_1,q4010_2,q4010_3,q4010_4,q4010_5,q4010_6,q4010_7,q4010_8,q4010_9,q4010_10,q4010_11,q4011_1,q4011_2,q4011_3,q4011_4,q4011_5,q4011_6,q4011_7,q4011_8,q4011_9,q4011_11
130200004,BE,25,3,1,6123.1986256,2,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200004,BE,28,3,1,6173.325911,2,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200004,BE,31,3,1,6099.69167,2,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,25,2,1,6503.0967917,2,1,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,28,2,1,6860.741845,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,31,2,1,6541.140354,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,34,2,1,7057.456199,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200028,BE,25,1,2,8622.528488,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200028,BE,28,1,2,8190.164522,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200028,BE,31,1,2,9342.326167,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200028,BE,34,1,2,8453.451211,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200029,BE,25,3,5,7293.9725642,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200029,BE,28,3,5,7592.693713,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200029,BE,31,3,5,7128.98187,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200029,BE,34,3,5,7863.123995,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,25,3,5,6622.5527397,1,0,,3,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,28,3,5,6893.776212,1,0,,2,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,31,3,5,6472.749657,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,34,3,5,7139.313028,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200035,BE,25,3,5,6189.9548887,1,0,,15,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200035,BE,28,3,5,6443.461523,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200035,BE,31,3,5,6049.937231,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200046,BE,25,2,4,6590.8506603,1,0,,0,0,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200046,BE,28,2,4,6734.439159,1,0,,3,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200046,BE,31,2,4,6756.797004,1,0,,25,30,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0
130200046,BE,34,2,4,7026.678511,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200048,BE,25,1,2,7042.1236986,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200048,BE,28,1,2,6476.100316,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200048,BE,31,1,2,7057.08382,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200051,BE,25,3,3,6622.5527397,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200051,BE,28,3,3,6893.776212,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200054,BE,25,2,3,5501.7393726,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200054,BE,28,2,3,5442.668782,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200054,BE,31,2,3,5216.757536,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200054,BE,34,2,3,5620.490301,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200055,BE,25,4,2,24778.689839,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200055,BE,28,4,2,23226.25082,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200062,BE,25,2,2,6506.2049091,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200062,BE,28,2,2,6436.349662,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200062,BE,31,2,2,6169.193267,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200062,BE,34,2,2,6646.636474,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200063,BE,25,2,1,7662.9653098,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200063,BE,28,2,1,8084.398624,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200063,BE,31,2,1,7707.794182,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200063,BE,34,2,1,8316.19823,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200075,BE,25,2,3,6957.5792149,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200075,BE,28,2,3,7340.219035,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200077,BE,25,3,4,5196.3896125,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200077,BE,28,3,4,5238.929618,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200077,BE,31,3,4,5176.440676,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200077,BE,34,3,4,5503.17526,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200078,BE,25,3,2,7293.9725642,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200078,BE,28,3,2,7592.693713,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200078,BE,31,3,2,7128.98187,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200079,BE,25,2,1,7084.7192246,1,0,,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200079,BE,28,2,1,7239.067161,1,0,,0,0,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0
130200079,BE,31,2,1,7263.100334,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200079,BE,34,2,1,7553.204723,1,0,,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0
130200084,BE,25,2,3,6432.9634147,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200084,BE,28,2,3,6573.112176,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200084,BE,31,2,3,6594.934428,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200084,BE,34,2,3,6858.350783,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200086,BE,25,2,2,6506.2049091,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200086,BE,28,2,2,6436.349662,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200086,BE,31,2,2,6169.193267,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200086,BE,34,2,2,6646.636474,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200090,BE,28,2,1,8509.371359,2,1,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200090,BE,31,2,1,7750.490274,2,1,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,25,3,2,6192.9133417,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,28,3,2,6044.881492,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,31,3,2,5705.921293,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,34,3,2,6284.521521,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200098,BE,25,1,2,8174.8036066,1,0,,0,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200098,BE,28,1,2,7762.080516,1,0,,0,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200099,BE,25,1,1,8388.5988668,1,0,,10,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200099,BE,28,1,1,7965.081849,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200099,BE,31,1,1,8247.928801,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200099,BE,34,1,1,8021.835973,1,0,,9,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,25,3,2,7293.9725642,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,28,3,2,7592.693713,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,31,3,2,7128.98187,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,34,3,2,7863.123995,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200109,BE,25,1,1,8388.5988668,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200109,BE,28,1,1,7965.081849,1,0,,3,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200109,BE,31,1,1,8247.928801,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200113,BE,25,3,5,6238.1104092,1,0,,50,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200113,BE,28,3,5,6286.902754,1,0,,50,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,25,3,2,6189.9548887,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,28,3,2,6443.461523,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,31,3,2,6049.937231,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,34,3,2,6672.959404,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200120,BE,25,1,1,7042.1236986,1,0,,2,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,25,2,3,7750.2107977,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,28,2,3,7916.191745,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,31,2,3,7210.211487,3,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200135,BE,34,2,4,8059.480803,3,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200139,BE,25,2,3,6553.6884385,1,0,,5,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200139,BE,28,2,3,6694.044287,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200139,BE,31,2,3,6097.057344,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200139,BE,34,2,3,6815.211552,1,0,,2,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,25,3,5,6192.9133417,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,28,3,5,6044.881492,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,31,3,5,5705.921293,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,34,3,5,6284.521521,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200142,BE,25,2,1,6506.2049091,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200142,BE,28,2,1,6436.349662,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200145,BE,25,3,1,7200.2966765,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200145,BE,28,3,1,7256.61491,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200160,BE,25,2,4,6957.5792149,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200160,BE,28,2,4,7340.219035,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200160,BE,31,2,4,6998.28153,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200160,BE,34,2,4,7550.68118,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,25,3,3,6393.6895953,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,28,3,3,6188.515015,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,31,3,3,5202.889902,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,34,3,3,5491.852801,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200173,BE,25,2,2,6638.9519505,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200173,BE,28,2,2,7004.068509,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200174,BE,25,2,1,6432.9634147,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200174,BE,28,2,1,6573.112176,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200174,BE,31,2,1,6594.934428,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200174,BE,34,2,1,6858.350783,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,25,1,4,8281.1578333,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,28,1,4,8121.569171,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,31,1,4,8803.295892,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,34,1,4,8264.371575,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200185,BE,25,3,2,6560.9034631,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200185,BE,28,3,2,6350.362962,1,1,,23,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200185,BE,31,3,2,5338.96084,1,0,,12,1,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200185,BE,34,3,2,5635.480973,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,25,3,1,7293.9725642,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,28,3,1,7592.693713,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,31,3,1,7128.98187,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,34,3,1,7863.123995,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,25,3,1,6192.9133417,1,0,,50,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,28,3,1,6044.881492,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,31,3,1,5705.921293,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,34,3,1,6284.521521,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,25,3,5,6189.9548887,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,28,3,5,6443.461523,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,31,3,5,6049.937231,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,34,3,5,6672.959404,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200194,BE,25,2,1,7084.7192246,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200194,BE,28,2,1,7239.067161,1,0,,0,0,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200194,BE,31,2,1,7263.100334,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200194,BE,34,2,1,7553.204723,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,25,3,1,5236.815569,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,28,3,1,5111.637732,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,31,3,1,4825.008169,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,34,3,1,5314.280748,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,25,2,2,7176.637477,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,28,2,2,7099.583988,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,31,2,2,6804.898434,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,34,2,2,7331.539827,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200217,BE,25,2,3,5501.7393726,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200217,BE,28,2,3,5442.668782,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200217,BE,31,2,3,5216.757536,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200217,BE,34,2,3,5620.490301,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200219,BE,25,1,1,8511.7900662,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200219,BE,28,1,1,7827.639601,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200219,BE,31,1,1,8529.872312,3,0,,,100,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200219,BE,34,1,1,7996.241334,2,1,30,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200223,BE,25,2,5,5609.8048641,1,0,,25,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200223,BE,28,2,5,5683.944517,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200223,BE,31,2,5,5079.365548,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200223,BE,34,2,5,5062.283846,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,25,2,1,6432.9634147,2,1,25,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,28,2,1,6573.112176,2,1,25,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,31,2,1,6594.934428,2,1,25,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,34,2,1,6858.350783,2,1,30,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,25,3,2,5947.9920029,1,0,,50,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,28,3,2,5757.119934,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,31,3,2,4840.201744,1,0,,0,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,34,3,2,5109.021334,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200248,BE,25,2,5,9293.1343651,2,1,50,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200248,BE,28,2,5,9116.249901,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200248,BE,31,2,5,7782.608236,2,1,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200248,BE,34,2,5,8035.752115,2,1,50,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200249,BE,25,1,4,9494.4428384,1,0,,15,50,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200249,BE,28,1,4,8731.309886,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200249,BE,31,1,4,9514.612609,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200249,BE,34,1,4,8919.376027,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200256,BE,25,3,3,5196.3896125,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,25,3,1,6044.558891,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,28,3,1,5900.073221,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,31,3,2,5569.23299,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200286,BE,25,3,2,6192.9133417,1,0,,1,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200286,BE,28,3,2,6044.881492,1,1,,15,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200297,BE,25,2,5,6506.2049091,1,0,,0,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200297,BE,28,2,5,6436.349662,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200297,BE,31,2,5,6169.193267,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200297,BE,34,2,5,6646.636474,1,0,,2,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200312,BE,25,3,2,6123.1986256,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200312,BE,28,3,2,6173.325911,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,25,4,1,20937.584097,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,28,4,1,18848.57649,2,0,0,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,31,4,1,14952.23793,2,0,0,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,34,4,1,15347.936,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,25,3,2,8364.1008964,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,28,3,2,8432.573225,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,31,3,2,8331.991119,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,34,3,2,8857.902612,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,25,2,5,7084.7192246,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,28,2,5,7239.067161,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,31,2,5,7263.100334,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,34,2,5,7553.204723,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200330,BE,25,4,2,24587.409045,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200330,BE,28,4,2,23804.63948,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,25,3,1,7200.2966765,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,28,3,1,7256.61491,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,31,3,1,6509.011137,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,34,3,1,7437.842312,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200336,BE,25,2,2,7084.7192246,1,0,,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200336,BE,34,2,2,7553.204723,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200337,BE,25,3,4,7377.0169431,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200337,BE,28,3,4,7434.717422,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200337,BE,31,3,4,6668.764857,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200337,BE,34,3,4,7620.392773,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200340,BE,25,2,1,6506.2049091,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200340,BE,28,2,1,6436.349662,1,0,,3,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200340,BE,31,2,1,6169.193267,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200340,BE,34,2,1,6646.636474,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200344,BE,25,3,5,7377.0169431,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200344,BE,28,3,5,7434.717422,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200344,BE,31,3,5,6668.764857,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200348,BE,25,3,4,8960.7263889,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200348,BE,28,3,4,8958.312071,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200348,BE,31,3,4,7883.790332,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200348,BE,34,3,4,8032.393574,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200352,BE,25,3,1,7377.0169431,1,0,,60,40,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200352,BE,28,3,1,7434.717422,1,0,,50,50,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200352,BE,31,3,1,6668.764857,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200352,BE,34,3,1,7620.392773,1,0,,21,12,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200355,BE,25,1,1,6951.9282965,2,1,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200355,BE,28,1,1,6603.334112,3,0,,,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200355,BE,31,1,1,7532.266402,1,1,,20,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200358,BE,25,3,1,6044.558891,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200358,BE,28,3,1,5900.073221,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200358,BE,31,3,1,5569.23299,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,25,4,2,20640.821987,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,28,4,2,19354.63266,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,31,4,2,18044.42578,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,34,4,2,18654.9761,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200373,BE,25,2,5,5501.7393726,1,0,,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200373,BE,28,2,5,5442.668782,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200374,BE,25,4,4,24322.243374,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200374,BE,28,4,4,22806.65403,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200374,BE,31,4,4,21262.76345,3,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200374,BE,34,4,4,21982.20929,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200390,BE,25,2,5,5609.8048641,1,0,,25,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200390,BE,28,2,5,5683.944517,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200390,BE,31,2,5,5079.365548,1,0,,10,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200390,BE,34,2,5,5062.283846,1,0,,25,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200397,BE,25,2,5,5609.8048641,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200397,BE,28,2,5,5683.944517,1,0,,10,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200397,BE,31,2,5,5079.365548,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200397,BE,34,2,5,5062.283846,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200402,BE,25,3,4,5196.3896125,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200402,BE,28,3,4,5238.929618,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200402,BE,31,3,4,5176.440676,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200403,BE,31,3,1,6509.011137,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200404,BE,25,3,2,5095.1431051,2,1,20,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200404,BE,28,3,2,5093.770304,2,1,25,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200404,BE,31,3,2,4482.78836,2,1,15,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200411,BE,25,2,2,6553.6884385,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200411,BE,28,2,2,6694.044287,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200411,BE,31,2,2,6097.057344,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200411,BE,34,2,2,6815.211552,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200418,BE,25,3,1,6622.5527397,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200418,BE,28,3,1,6893.776212,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200418,BE,31,3,1,6472.749657,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200418,BE,34,3,1,7139.313028,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,25,4,3,24587.409045,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,28,4,3,23804.63948,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,31,4,3,21089.32569,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,34,4,3,22620.37684,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,25,4,1,20640.821987,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,28,4,1,19354.63266,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,31,4,1,18044.42578,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,34,4,1,18654.9761,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200430,BE,25,2,4,6590.8506603,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200430,BE,28,2,4,6734.439159,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200430,BE,31,2,4,6756.797004,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200430,BE,34,2,4,7026.678511,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200437,BE,25,3,1,5129.6528096,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200437,BE,28,3,1,5007.03653,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200437,BE,31,3,1,4726.272366,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200444,BE,25,3,4,6123.1986256,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200444,BE,28,3,4,6173.325911,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200444,BE,31,3,4,6099.69167,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200444,BE,34,3,4,6484.701437,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200449,BE,25,2,4,8330.9530535,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200449,BE,28,2,4,8509.371359,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200449,BE,31,2,4,7750.490274,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200450,BE,25,3,2,6192.9133417,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200450,BE,28,3,2,6044.881492,1,0,,0,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200450,BE,31,3,2,5705.921293,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200450,BE,34,3,2,6284.521521,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200457,BE,25,3,5,5339.6774114,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200457,BE,28,3,5,5338.238725,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200457,BE,31,3,5,4697.933552,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200457,BE,34,3,5,4786.485901,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200458,BE,25,3,1,6273.4831684,2,1,20,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200458,BE,28,3,1,6324.840751,2,0,25,,90,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200458,BE,31,3,1,6249.399271,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200465,BE,25,2,4,6503.0967917,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200465,BE,28,2,4,6860.741845,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200465,BE,31,2,4,6541.140354,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200465,BE,34,2,4,7057.456199,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200476,BE,25,2,1,6868.2235992,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200476,BE,28,2,1,7015.315632,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200476,BE,31,2,1,6389.677131,1,0,,0,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200476,BE,34,2,1,7142.298151,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200480,BE,25,3,2,7200.2966765,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200480,BE,28,3,2,7256.61491,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200480,BE,31,3,2,6509.011137,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200480,BE,34,3,2,7437.842312,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200482,BE,25,2,4,8330.9530535,1,0,,50,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200487,BE,25,3,3,5339.6774114,1,0,,55,55,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200487,BE,28,3,3,5338.238725,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200491,BE,25,1,4,8809.0760512,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200491,BE,28,1,4,8364.33031,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200491,BE,31,1,4,8661.354921,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200491,BE,34,1,4,8423.929225,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200501,BE,25,2,2,5501.7393726,1,1,,100,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200501,BE,28,2,2,5442.668782,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200501,BE,31,2,2,5216.757536,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200501,BE,34,2,2,5620.490301,1,1,,5,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0